Symbol,Security Name,Tier,Price,Country
PAOS,AMERINAC HOLDING CORP,Pink Current,50,USA
AMVMF,AMG ADVANCED METALLURGCL,Pink Current,14.75,The Netherlands
POWW,AMMO INC,OTCQB,1.6,USA
ALNPF,ANA HOLDINGS INC ORD NEW,Pink Current,23,Japan
ALNPY,ANA HOLDINGS INC S/ADR,Pink Current,5.448,Japan
ADHG,ANDO HOLDINGS LTD,OTCQB,3,Hong Kong
ANGPY,ANGLO AMER PLTNM SPNS/ADR,Pink Current,7.22,South Africa
AGPPF,ANGLO PLATINUM LTD ORD,Pink Current,43.443,South Africa
BUDFF,ANHEUSER BUSCH INBEV ORD,Pink Current,45.23,Belgium
ANSLF,ANSELL LTD ORD SHS,Pink Current,13.9,Australia
ANSLY,ANSELL LTD S/ADR,Pink Current,59.93,Australia
APPB,APPLIED BIOSCIENCES CORP,OTCQB,0.5,USA
APPDW,APPLIED DNA SCNCS WT 24,Pink Current,1.25,USA
APQT,APPLIQATE INC,Pink Current,0.9776,USA
ASFT,APPSOFT TECHNOLOGIES INC,Pink Current,1.1,USA
APCX,APPTECH CORP,Pink Current,0.55,USA
ARCVF,ARCADIS NV ORD,Pink Current,16,The Netherlands
ACHFF,ARCH BIOPARTNERS INC ORD,OTCQB,0.6169,Canada
ACBM,ARCO BIOMEDICAL CO LTD,OTCQB,2.02,USA
ARLUF,ARISTOCRAT LEISURE ORD,Pink Current,13.1625,Australia
ARKAF,ARKEMA ORD,Pink Current,63.4996,France
ARKAY,ARKEMA S/ADR,Pink Current,67.723,France
AMNF,ARMANINO FOODS DIST INC,Pink Current,2.344,USA
ARTNB,ARTESIAN RES CORP B,OTCQB,33.75,USA
ASGLF,ASAHI GLASS CO ORD NEW,Pink Current,35.4,Japan
AHKSF,ASAHI KAISEI CORP,Pink Current,6.901,Japan
AHKSY,ASAHI KAISEI CRP UNSP/ADR,Pink Current,14.49,Japan
ASLEF,ASALEO CARE LTD ORD,Pink Current,0.61,Australia
ASMXF,ASM INTERNATIONAL NV,Pink Current,110.5,The Netherlands
ASMVF,ASM PACIFIC TECH,Pink Current,14.5,Hong Kong
ASMVY,ASM PACIFIC TECH UNSP/ADR,Pink Current,29.4975,Hong Kong
ASMLF,ASML HOLDING NV ORD,Pink Current,265.5268,The Netherlands
ASOMF,ASOS PLC ORD,Pink Current,28,United Kingdom
ASOMY,ASOS PLC UNSP/ADR,Pink Current,15.28,United Kingdom
ASBFY,ASSOCIATED BRI/F UNSP/ADR,Pink Current,23.32,United Kingdom
ASBFF,ASSOCIATED BRIT FOOD ORD,Pink Current,23.1916,United Kingdom
ATROB,ASTRONICS CORP B,Pink Current,9.75,USA
ASXFF,ASX LTD ORD,Pink Current,44.94,Australia
ASXFY,ASX LTD UNSP/ADR,Pink Current,45.25,Australia
ALDA,ATLANTICA INC,Pink Current,0.5101,USA
MAQAF,ATLAS ARTERIA LTD,Pink Current,2.69,Australia
ATTLF,ATLAS COPCO AB (B) NEW,Pink Current,30,Sweden
ATLKF,ATLAS COPCO AB A NEW,Pink Current,32.7687,Sweden
ATLKY,ATLAS COPCO AB A S/ADR,Pink Current,32.4155,Sweden
ATLCY,ATLAS COPCO AB B S/ADR,Pink Current,28.71,Sweden
AUOTY,AU OPTRONICS CORP ADR,Pink Current,2.09,Taiwan
AUKNY,AUCKLAND INT ARP S/ADR,Pink Current,18.26,New Zealand
ACKDF,AUCKLAND INTL LTD ORD,Pink Current,2.85,New Zealand
ADPXY,AUDIO PIXELS HLDGS S/ADR,Pink Current,6.5,Australia
AVSFY,AVI LTD UNSP/ADR,Pink Current,29.73,South Africa
AXFOF,AXFOOD AB ORD,Pink Current,17.65,Sweden
AXFOY,AXFOOD AB UNSP/ADR,Pink Current,20.91,Sweden
AYYLF,AYALA CORP B,Pink Current,10.67,Philippines
AYALY,AYALA CORP UNSP/ADR,Pink Current,9.475,Philippines
AYRSF,AYR STRATEGIES INC,OTCQX International,6.44,Canada
BABB,BAB INC,OTCQB,0.72,USA
BAESF,BAE SYSTEMS PLC ORD,Pink Current,6.45,United Kingdom
BAESY,BAE SYSTEMS PLC S/ADR,Pink Current,26.33,United Kingdom
BLNC,BALANCE LABS INC,Pink Current,0.75,USA
BAFBF,BALFOUR BEATTY PLC,Pink Current,2.28,United Kingdom
BAFYY,BALFOUR BEATTY S/ADR,Pink Current,5.37,United Kingdom
BKHYY,BANK HAPOALIM B.M. S/ADR,Pink Current,27.36,Israel
BKHPF,BANK HAPOLAM BM ORD,Pink Current,5.4436,Israel
BANM,BANNER ENERGY SVCS CORP,Pink Current,0.51,USA
BRMT,BARE METAL STD INC,Pink Current,0.51,USA
BFFAF,BASF SE ORD,OTCQX International Premier,47.4857,Germany
BASFY,BASF SE S/ADR,OTCQX International Premier,11.96,Germany
BAYZF,BAYER A G ORD,Pink Current,56.2,Germany
BAYRY,BAYER AG S/ADR,Pink Current,14.25,Germany
BBXTB,BBX CAPITAL CORP CL B,OTCQX U.S.,1.5,USA
BEBE,BEBE STORES INC,OTCQB,4.45,USA
BLWYY,BELLWAY PLC UNSP/ADR,Pink Current,38.32,United Kingdom
BELP,BELPOINTE REIT INC,OTCQX U.S.,100.05,USA
BTTR,BETTER CHOICE CO INC,OTCQB,0.8,USA
BDVSF,BIDVEST GROUP LTD ORD,Pink Current,9.23,South Africa
BDVSY,BIDVEST GRP LTD S/ADR,Pink Current,16.94,South Africa
BMNM,BIMINI CAPITAL MGMT INC A,OTCQB,0.675,USA
BENH,BIO-EN HOLDINGS CORP,Pink Current,1.05,USA
BFNH,BIOFORCE NANOSCIENCES HLD,Pink Current,0.79,USA
BNET,BION ENVIR TECHS INC,OTCQB,0.528,USA
BIOQ,BIOQUAL INC,Pink Current,58,USA
BQST,BIOQUEST CORP,Pink Current,27,USA
DEVV,BIOSCIENCE NEUTRCTCAS,Pink Current,2.65,USA
BIMT,BITMIS CORP,Pink Current,3.05,Thailand
BKFG,BKF CAPITAL GROUP INC,Pink Limited,9.75,USA
BLBX,BLACKBOXSTOCKS INC,Pink Current,2.21,USA
BPRMF,BLUE PRISM GROUP PLC ORD,Pink Current,13.5,United Kingdom
BRRE,BLUE RIDGE REAL ESTATE CO,Pink Current,4.75,USA
BNTT,BNET MEDIA GROUP,Pink Current,1.7,USA
BDRAF,BOMBARDIER INC A,OTCQX International Premier,0.5887,Canada
BONL,BONAL INTL INC,Pink Current,1.35,USA
BOREF,BOREALIS EXPLORATION LTD,Pink Limited,5.2501,Gibraltar
BWMY,BORROWMONEY.COM INC,Pink Current,2.5,USA
BWTL,BOWLIN TRAVEL CENTERS INC,Pink Current,2.56,USA
BVILF,BREVILLE GROUP LTD,Pink Current,6.44,Australia
BVILY,BREVILLE GRP UNSP/ADR,Pink Current,14.33,Australia
BRDCF,BRIDGESTONE CORP ORD,Pink Current,27.9,Japan
BRDCY,BRIDGESTONE CORP UNSP/ADR,Pink Current,15.15,Japan
BMTM,BRIGHT MOUNTAIN MEDIA INC,OTCQB,1.5,USA
BTAFF,BRITISH AMER TBCO LONDON,Pink Current,32.09,United Kingdom
BTVCF,BRITVIC PLC ORD,Pink Current,7.6,United Kingdom
BTVCY,BRITVIC PLC S/ADR,OTCQX International Premier,16,United Kingdom
BRST,BROAD STREET REALTY INC,OTCQB,2.75,USA
BRTHF,BROTHER INDUS LTD ORD,Pink Current,13.46,USA
BRTHY,BROTHER INDUS UNSP/ADR,Pink Current,28.627,USA
BTGOF,BT GROUP PLC GBP,Pink Current,1.6,United Kingdom
BTSGY,BTS GROUP HLDGS UNSP/ADR,Pink Current,28.77,Thailand
BZLFF,BUNZL PLC NEW ORD,Pink Current,18.71,United Kingdom
BZLFY,BUNZL PLC S/ADR,Pink Current,18.71,United Kingdom
BURCA,BURNHAM HLDGS INC A,Pink Limited,10,USA
BURCB,BURNHAM HLDGS INC B,Pink Limited,15.85,USA
CGPZF,C&C GROUP PLC ORD,Pink Current,1.9,Ireland
CCGGY,C&C GROUP PLC S/ADR,OTCQX International Premier,6.19,Ireland
BUUZ,CALETHOS INC,Pink Current,1.25,USA
CLWY,CALLOWAY'S NURSERY INC,Pink Limited,4.4,USA
CANBD,CAN B CORP,OTCQB,1.2625,USA
CCORF,CANACCORD GENUITY GRP INC,Pink Current,2.9401,Canada
CGRIF,CANADIAN GENL INVTS LTD,Pink Current,13.99229,Canada
CBDS,CANNABIS SATIVA INC,OTCQB,0.785,USA
CSUI,CANNABIS SUISSE CORP,Pink Current,1.15,Switzerland
CNNC,CANNONAU CORP,Pink Current,0.78,USA
CAJFF,CANON INC,Pink Current,20.28,Japan
CNPOF,CANOPY RIVERS SUB VT SH A,Pink Current,0.58107,Canada
CAPMF,CAPGEMINI SE ORD,Pink Current,87.7468,France
CGEMY,CAPGEMINI SE UNSP/ADR,Pink Current,17.45,France
CTAGY,CAPITA PLC UNSP/ADR,Pink Current,2.2,United Kingdom
CBEV,CAPITAL BEVERAGE CORP,Pink Limited,0.78,USA
CPTP,CAPITAL PROPERTIES INC A,OTCQX U.S. Premier,14,USA
CLLDF,CAPITALAND LTD ORD,Pink Current,2.21,Singapore
CLLDY,CAPITALAND LTD S/ADR,Pink Current,4.15,Singapore
CPAMF,CAPITALAND MALL TRUST UTS,Pink Current,1.1315,Singapore
CABGY,CARLSBERG AS SP/ADR REP B,Pink Current,21.97,Denmark
CABJF,CARLSBURG AS B ORD,Pink Current,100.1052,Denmark
CUKPF,CARNIVAL PLC,Pink Current,14.5,United Kingdom
CRERF,CARREFOUR SA,Pink Current,16.55,France
CRRFY,CARREFOUR SA S/ADR,Pink Current,3.23,France
CADNF,CASCADES INC,Pink Current,8.69,Canada
CSIOF,CASIO COMPUTER CO LTD,Pink Current,15.25,Japan
CSIOY,CASIO COMPUTER UNSP/ADR,Pink Current,136.25,Japan
CAWW,CCA INDUS INC,Pink Current,2.1,USA
CCOM,CCOM GROUP INC,Pink Limited,0.99,USA
MTAGF,CECONOMY AG ORD,Pink Current,1.8562,Germany
CFIGY,CHALLENGER LTD UNSP/ADR,Pink Current,67.55,Australia
CWBHF,CHARLOTTES WEB HLDGS INC,OTCQX International,4.8,USA
CMGMF,CHEMRING GRP PLC,Pink Current,2.2,United Kingdom
CMGMY,CHEMRING GRP PLC UNSP/ADR,Pink Current,2.6,United Kingdom
CHLKF,CHINA MOBILE (HK) LTD ORD,Pink Current,7.5685,Hong Kong
CRPJY,CHINA RES PW HLD UNSP/ADR,Pink Current,18.36,Hong Kong
CHUFF,CHINA UNICOM HK LTD ORD,Pink Current,0.6,Hong Kong
CVTV,CHINA VTV LTD,Pink Current,1.5,Hong Kong
CHRYY,CHORUS LIMITED S/ADR,Pink Current,20.29,New Zealand
CNCN,CHUN CAN CAPITAL GROUP,Pink Current,20,USA
CIBY,CIBL INC,Pink Limited,1750,USA
CFRHF,CIE FINANCIERE RICHMN NEW,Pink Current,56.22,Switzerland
CIOXF,CIELO SA ORD,Pink Current,8.77446,Brazil
CIOXY,CIELO SA S/ADR,Pink Current,0.90901,Brazil
CDEVF,CITY DEVELOPMENTS LTD ORD,Pink Current,4.43,Singapore
CDEVY,CITY DEVELOPMENTS S/ADR,Pink Current,5.14,Singapore
CCYC,CLANCY CORP,Pink Current,2.7501,Cyprus
CLNH,CLINIGENCE HOLDINGS INC,Pink Current,1.85,USA
CLVLY,CLINUVEL PHARMS LTD S/ADR,Pink Current,10.95,Australia
CLVLF,CLINUVEL PHARMS ORD,Pink Current,10.27,Australia
CLOW,CLOUDWEB INC,Pink Current,1.25,United Kingdom
CNPAF,CNP ASSURANCES,Pink Current,11.5531,France
CNPAY,CNP ASSURANCES UNSP/ADR,Pink Current,6.09,France
CCOJY,COCA COLA BOTTLRS JPN ADR,Pink Current,10.26,Japan
CCLAF,COCA-COLA AMATIL LTD ORD,Pink Current,4.47,Australia
CCLAY,COCA-COLA AMATIL S/ADR,Pink Current,5.21,Australia
COCSF,COCA-COLA FEMSA SAB L NEW,Pink Current,4.83,Mexico
COGNY,COGNA EDUCACAO S A S/ADR,OTCQX International Premier,1.077,Brazil
CUYTF,COLRUYT SA NPV,Pink Current,56.597,Belgium
CUYTY,COLRUYT SA UNSP/ADR,Pink Current,13.51,Belgium
CCHWF,COLUMBIA CARE INC,OTCQX International,1.61092,USA
CDGLF,COMFORTDELGRO CORP LTD,Pink Current,1.1372,Singapore
CDGLY,COMFORTDELGRO UNSP/ADR,Pink Current,33.99,Singapore
CRZBF,COMMERZBANK AG ORD NEW,Pink Current,4.26,Germany
CRZBY,COMMERZBANK JUNGE ADR NEW,Pink Current,4.12,Germany
CFRUY,COMPAGNIE FNCE RCH UN/ADR,Pink Current,5.69,Switzerland
CTPZY,COMPANHIA TRN E PFD S/ADR,Pink Current,4.96,Brazil
CTPTY,COMPANHIA TRN PLSTA S/ADR,Pink Current,6.2,Brazil
CMPGF,COMPASS GROUP PLC ORD NEW,Pink Current,13.97,United Kingdom
CMPGY,COMPASS GROUP SP/ADR,Pink Current,15.15,United Kingdom
CSVI,COMPUTER SVCS INC,OTCQX U.S. Premier,40,USA
CMSQY,COMPUTERSHARE LTD ADR,Pink Current,5.67,Australia
CMSQF,COMPUTERSHARE LTD AUD,Pink Current,7.13,Australia
COMS,COMSOVEREIGN HOLDING CORP,OTCQB,1.21,USA
CNGA,CONAIR CORPORATION NY,Pink Current,0.73,USA
CNCG,CONCIERGE TECHS INC,OTCQB,0.7525,USA
SMWPY,CONNECT GRP PLC UNSP/ADR,Pink Current,9.1891,United Kingdom
CCGN,CONSUMER CAPITAL GRP INC,OTCQB,2.68,USA
CTTAF,CONTL AG ORD,Pink Current,75.61,Germany
CTTAY,CONTL AG S/ADR,Pink Current,7.53,Germany
CSNVY,CORBION NV UNSP/ADR,Pink Current,25.62,The Netherlands
CGLO,CORO GLOBAL INC,Pink Current,5.5,USA
CADGF,CORPORACION DURANGO SA,Pink Current,0.847,Mexico
CJREF,CORUS ENTMT INC B,Pink Current,1.95,Canada
CSPKF,COSCO PACIFIC LTD ORD,Pink Current,0.55,Hong Kong
COSG,COSMOS GROUP HOLDINGS,Pink Current,8.99,Hong Kong
COSM,COSMOS HOLDINGS INC,OTCQB,1.95,USA
CSTI,COSTAR TECHNOLOGIES INC,Pink Current,7.89,USA
CRAWA,CRAWFORD UNITED CORP,Pink Current,15.88,USA
CREAF,CREATIVE TECH LTD ORD,Pink Current,1.19,Singapore
CSGKF,CREDIT SUSSIE GROUP ORD,Pink Current,8.8,Switzerland
CRMZ,CREDITRISKMONITOR.COM INC,OTCQX U.S.,1.41,USA
CXDO,CREXENDO INC,OTCQX U.S.,4.35,USA
CWGL,CRIMSON WINE GROUP LTD,OTCQB,5.4,USA
CRSS,CROSSROADS SYS INC NEW,OTCQB,7.25,USA
CRWE,CROWN EQUITY HLDGS INC,Pink Current,0.75,USA
CSNVF,CSM NV,Pink Current,37.5,The Netherlands
CUEN,CUENTAS INC,OTCQB,1.97,USA
CURR,CURE PHARMA HLDG CORP,OTCQB,2.1,USA
ECXJ,CXJ GROUP CO,Pink Current,3.01,USA
CYRBY,CYRELA BRAZIL RLTY S/ADR,Pink Current,3.58,Brazil
CYRLY,CYRELA COMML PPTYS S/ADR,Pink Current,4.89,Brazil
DNPCF,DAI NIPPON PRINT ORD NEW,Pink Current,28,Japan
DNPLY,DAI NIPPON PRINTING S/ADR,Pink Current,10.6445,Japan
DMTGF,DAILY MAIL & GNRL TR A,Pink Current,9.1,United Kingdom
DWAHF,DAIWA HOUSE IND ORD,Pink Current,20.5,Japan
DWAHY,DAIWA HOUSE IND UNSP/ADR,Pink Current,24.625,Japan
DSEEY,DAIWA SECS GROUP S/ADR,Pink Current,4.115,Japan
DSECF,DAIWA SECS GRP INC ORD,Pink Current,4.89,Japan
DANOY,DANONE S/ADR,OTCQX International Premier,12.74,France
DNSKF,DANSKE BK A/S BEARER SHS,Pink Current,11.0946,Denmark
DNKEY,DANSKE BK AVS BEAR S/ADR,Pink Current,5.54,Denmark
DRTGF,DART GROUP CORP ORD,Pink Current,7.03,United Kingdom
DASTY,DASSAULT SYSTEMES SA ADR,Pink Current,143.67,France
DASTF,DASSAULT SYSTEMS SA NEW,Pink Current,142.09,France
DTRK,DATATRAK INTL INC,Pink Current,4.2,USA
DVDCF,DAVIDE CAMPARI-MIL ORD,Pink Current,7.8711,Italy
DVDCY,DAVIDE CAMPRI ML UNSP/ADR,Pink Current,7.74,Italy
DELRF,DE LA RUE PLC ORD NEW,Pink Current,0.5518,United Kingdom
DLUEY,DE LA RUE PLC UNS/ADR,Pink Current,1.951,United Kingdom
DELTY,DELTA GALIL INDUS LTD ADR,Pink Current,11,Israel
DNZOF,DENSO CORP LTD ORD,Pink Current,30.65,Japan
DNZOY,DENSO CORP UNSP/ADR,Pink Current,16.9,Japan
DSNY,DESTINY MEDIA TECHS INC,OTCQB,0.53,Canada
DTRL,DETROIT LEGAL NEWS CO,Pink Limited,320,USA
DLAKF,DEUTSCHE LUFTHANSA AG REG,OTCQX International Premier,10.84,Germany
DLAKY,DEUTSCHE LUFTHANSA S/ADR,OTCQX International Premier,10.65,Germany
DTEGF,DEUTSCHE TELEKOM AG REG,OTCQX International Premier,12.85,Germany
DTEGY,DEUTSCHE TELEKOM AG S/ADR,OTCQX International Premier,13.16,Germany
DWHHF,DEUTSCHE WOHNEN AG ORD,Pink Current,34.3911,Germany
DTCWY,DEUTSCHE WOHNEN UNSP/ADR,Pink Current,19.12,Germany
DEVOY,DEVRO PLC UNSP/ADR,Pink Current,5.45,United Kingdom
DGEAF,DIAGEO PLC ORD,Pink Current,32.75,United Kingdom
DLGNF,DIALOG SEMICNDCTR ORD,Pink Current,25.97,United Kingdom
WNXDF,DIEBOLD NIXDORF AG,Pink Current,68.1,Germany
DIISY,DIRECT LINE UNSP/ADR,Pink Current,12.87,United Kingdom
DLTI,DLT RESOLUTION INC,Pink Current,1.39,USA
DMCHY,DMCI HOLDING UNSP/ADR,Pink Current,1.08,Philippines
DSGUY,DOGAN SIRKETLER GR UN/ADR,Pink Current,1.39,Turkey
DFHL,DONG FANG HUI LE INC,Pink Current,10,USA
DIIBF,DOREL INDUS INC B,Pink Current,1.15,Canada
DRVD,DRIVEN DELIVERIES INC,Pink Current,1.05,USA
TAKOF,DRONE DELIVERY CDA CORP,OTCQX International,0.5584,Canada
DSDVF,DSV PANALPINA A S,Pink Current,79.1642,Denmark
DSDVY,DSV PANALPNA A/S UNSP/ADR,Pink Current,42.37,Denmark
DQWS,DSWISS INC,Pink Current,3.82,Malaysia
DDEJF,DUNDEE CORP A,Pink Current,0.529,Canada
DUNIY,DUNI AB UNSP/ADR,Pink Current,29.44,Sweden
DYSL,DYNASIL CORP OF AMER,Pink Limited,1,USA
EJTTF,EASYJET PLC ORD,Pink Current,7.75,United Kingdom
ESYJY,EASYJET PLC S/ADR,OTCQX International Premier,8.43,United Kingdom
EBCOF,EBARA CORP ORD,Pink Current,18.78718,Japan
EBCOY,EBARA CORP UNSP/ADR,Pink Current,9.32,Japan
EBRPY,EBRO FOODS SA UNSP/ADR,Pink Current,19.63,Spain
ECRD,ECARD INC,Pink Current,0.9,USA
ZEST,ECOARK HOLDINGS INC,OTCQB,0.544,USA
ESALF,EISAI CO LTD,Pink Current,63,Japan
ESALY,EISAI CO S/ADR,Pink Current,70.3,Japan
ELUXF,ELECTROLUX AB B ORD,Pink Current,13.227,Sweden
ELRNF,ELRON ELECTRN IND LTD,Pink Current,1.61,Israel
ELVG,ELVICTOR GROUP INC,Pink Current,1.01,USA
EAIN,ENABLING ASIA INC,Pink Limited,0.62,USA
ESOA,ENERGY SVCS AMERICA CRP,OTCQB,0.7999,USA
EGIEY,ENGIE BRASIL ENE SA S/ADR,Pink Current,7.23,Brazil
SYTE,ENTERPRISE DIVERSIFIED,OTCQB,3.05,USA
ENGMF,ENTHUSIAST GAMNG HLDG INC,OTCQB,1.08,Canada
EOSS,EOS INC,OTCQB,1,Taiwan
EPGNY,EPIGENOMICS AG S/ADR,OTCQX International,7.55,Germany
EPGNF,EPIGENOMICS ORD,OTCQX International,1.23,Germany
ERIXF,ERICSSON (LM) TEL B,Pink Current,7.6,Sweden
GMBL,ESPORTS ENTERTAINMENT GRP,OTCQB,3.7465,Malta
ESLOF,ESSILOR LUXOTTICA,Pink Current,121.5198,France
ESLOY,ESSILOR LXTTCA UNSP/ADR,Pink Current,60.15,France
YDUQY,ESTACIO PARTICIPA S/ADR,Pink Current,5.72,Brazil
ESCC,EVANS&SUTHERLND CMPTR CRP,Pink Current,1.15,USA
EVNVY,EVN-AG S/ADR,Pink Current,2.64,Austria
FNAM,EVOLUTIONARY GENOMICS INC,OTCQB,2,USA
EXDW,EXCEED WORLD INC,Pink Limited,0.51,Japan
EXEO,EXEO ENTMT INC,OTCQB,0.8969,USA
EXPGF,EXPERIAN PLC ORD,OTCQX International Premier,30.1572,Ireland
EXPGY,EXPERIAN PLC S/ADR,OTCQX International Premier,29.839,Ireland
FBNK,FACEBANK GROUP INC,OTCQB,8.5,USA
FFXXF,FAIRFAX AFRIC ORD SUB VTG,Pink Current,3.5,Canada
FRFHF,FAIRFAX FINCL HLDG S/VTG,Pink Current,308.7965,Canada
FALC,FALCONSTOR SOFTWARE,OTCQB,4,USA
FMPR,FAME PRODUCTIONS INC,Pink Current,1.02,USA
FYRTY,FAMILYMART CO UNSP/ADR,Pink Current,17.5,Japan
GFGVF,FAST LINE HLDG INC,Pink Current,4,Canada
FRCOF,FAST RETAILING CO LTD,Pink Current,413.0072,Japan
FRCOY,FAST RETAILING UNSP/ADR,Pink Current,40.606,Japan
FSCR,FEDERAL SCREW WORKS,Pink Current,5,USA
WOSCF,FERGUSON PLC NEW,OTCQX International Premier,44.43,United Kingdom
FERGY,FERGUSON PLC S/ADR,OTCQX International Premier,6.52,United Kingdom
FRRVY,FERROVIAL S A UNSP/ADR,Pink Current,24.88,Spain
FRRVF,FERROVIAL SA ORD,Pink Current,22.25,Spain
FNGR,FINGERMOTION INC,OTCQB,0.51,USA
FINGF,FINNING INTL INC,Pink Current,11.0939,Canada
FTDL,FIRSIME DESIGN LTD,Pink Limited,3.77,USA
FACO,FIRST ACCEPTANCE CORP,OTCQX U.S.,0.65,USA
